Date,East,West
03/31/2019 11:00:00 PM,6,10
03/31/2019 10:00:00 PM,7,14
03/31/2019 09:00:00 PM,18,15
03/31/2019 08:00:00 PM,26,31
03/31/2019 07:00:00 PM,30,58
03/31/2019 06:00:00 PM,73,89
03/31/2019 05:00:00 PM,99,106
03/31/2019 04:00:00 PM,106,105
03/31/2019 03:00:00 PM,130,121
03/31/2019 02:00:00 PM,110,128
03/31/2019 01:00:00 PM,129,122
03/31/2019 12:00:00 PM,115,126
03/31/2019 11:00:00 AM,98,90
03/31/2019 10:00:00 AM,72,77
03/31/2019 09:00:00 AM,50,48
03/31/2019 08:00:00 AM,35,32
03/31/2019 07:00:00 AM,8,21
03/31/2019 06:00:00 AM,5,10
03/31/2019 05:00:00 AM,0,3
03/31/2019 04:00:00 AM,1,4
03/31/2019 03:00:00 AM,2,2
03/31/2019 02:00:00 AM,2,4
03/31/2019 01:00:00 AM,5,5
03/31/2019 12:00:00 AM,7,9
03/30/2019 11:00:00 PM,2,17
03/30/2019 10:00:00 PM,14,14
03/30/2019 09:00:00 PM,21,23
03/30/2019 08:00:00 PM,23,25
03/30/2019 07:00:00 PM,48,53
03/30/2019 06:00:00 PM,71,74
03/30/2019 05:00:00 PM,108,102
03/30/2019 04:00:00 PM,128,125
03/30/2019 03:00:00 PM,144,146
03/30/2019 02:00:00 PM,127,118
03/30/2019 01:00:00 PM,144,156
03/30/2019 12:00:00 PM,121,105
03/30/2019 11:00:00 AM,87,88
03/30/2019 10:00:00 AM,73,70
03/30/2019 09:00:00 AM,49,68
03/30/2019 08:00:00 AM,31,45
03/30/2019 07:00:00 AM,15,21
03/30/2019 06:00:00 AM,10,15
03/30/2019 05:00:00 AM,0,3
03/30/2019 04:00:00 AM,2,6
03/30/2019 03:00:00 AM,3,4
03/30/2019 02:00:00 AM,4,3
03/30/2019 01:00:00 AM,8,3
03/30/2019 12:00:00 AM,6,14
03/29/2019 11:00:00 PM,11,27
03/29/2019 10:00:00 PM,14,17
03/29/2019 09:00:00 PM,18,26
03/29/2019 08:00:00 PM,37,50
03/29/2019 07:00:00 PM,57,101
03/29/2019 06:00:00 PM,89,203
03/29/2019 05:00:00 PM,117,441
03/29/2019 04:00:00 PM,85,254
03/29/2019 03:00:00 PM,81,108
03/29/2019 02:00:00 PM,53,71
03/29/2019 01:00:00 PM,58,58
03/29/2019 12:00:00 PM,51,70
03/29/2019 11:00:00 AM,62,48
03/29/2019 10:00:00 AM,67,59
03/29/2019 09:00:00 AM,117,149
03/29/2019 08:00:00 AM,257,228
03/29/2019 07:00:00 AM,170,178
03/29/2019 06:00:00 AM,52,44
03/29/2019 05:00:00 AM,15,14
03/29/2019 04:00:00 AM,2,8
03/29/2019 03:00:00 AM,0,3
03/29/2019 02:00:00 AM,1,2
03/29/2019 01:00:00 AM,1,3
03/29/2019 12:00:00 AM,5,6
03/28/2019 11:00:00 PM,8,16
03/28/2019 10:00:00 PM,12,21
03/28/2019 09:00:00 PM,19,39
03/28/2019 08:00:00 PM,28,64
03/28/2019 07:00:00 PM,55,127
03/28/2019 06:00:00 PM,115,257
03/28/2019 05:00:00 PM,161,456
03/28/2019 04:00:00 PM,97,261
03/28/2019 03:00:00 PM,67,116
03/28/2019 02:00:00 PM,58,66
03/28/2019 01:00:00 PM,45,49
03/28/2019 12:00:00 PM,41,53
03/28/2019 11:00:00 AM,53,52
03/28/2019 10:00:00 AM,49,66
03/28/2019 09:00:00 AM,120,141
03/28/2019 08:00:00 AM,252,287
03/28/2019 07:00:00 AM,186,166
03/28/2019 06:00:00 AM,64,65
03/28/2019 05:00:00 AM,17,23
03/28/2019 04:00:00 AM,3,3
03/28/2019 03:00:00 AM,2,2
03/28/2019 02:00:00 AM,1,1
03/28/2019 01:00:00 AM,0,2
03/28/2019 12:00:00 AM,2,2
03/27/2019 11:00:00 PM,7,8
03/27/2019 10:00:00 PM,8,15
03/27/2019 09:00:00 PM,22,40
03/27/2019 08:00:00 PM,30,41
03/27/2019 07:00:00 PM,49,142
03/27/2019 06:00:00 PM,96,279
03/27/2019 05:00:00 PM,182,511
03/27/2019 04:00:00 PM,76,225
03/27/2019 03:00:00 PM,55,75
03/27/2019 02:00:00 PM,25,70
03/27/2019 01:00:00 PM,38,48
03/27/2019 12:00:00 PM,48,47
03/27/2019 11:00:00 AM,44,54
03/27/2019 10:00:00 AM,55,61
03/27/2019 09:00:00 AM,139,160
03/27/2019 08:00:00 AM,282,270
03/27/2019 07:00:00 AM,196,189
03/27/2019 06:00:00 AM,70,69
03/27/2019 05:00:00 AM,20,15
03/27/2019 04:00:00 AM,4,6
03/27/2019 03:00:00 AM,2,2
03/27/2019 02:00:00 AM,0,1
03/27/2019 01:00:00 AM,0,5
03/27/2019 12:00:00 AM,3,6
03/26/2019 11:00:00 PM,8,13
03/26/2019 10:00:00 PM,7,11
03/26/2019 09:00:00 PM,30,34
03/26/2019 08:00:00 PM,29,55
03/26/2019 07:00:00 PM,67,110
03/26/2019 06:00:00 PM,118,309
03/26/2019 05:00:00 PM,150,475
03/26/2019 04:00:00 PM,108,245
03/26/2019 03:00:00 PM,73,105
03/26/2019 02:00:00 PM,47,58
03/26/2019 01:00:00 PM,40,56
03/26/2019 12:00:00 PM,39,47
03/26/2019 11:00:00 AM,31,32
03/26/2019 10:00:00 AM,51,51
03/26/2019 09:00:00 AM,128,164
03/26/2019 08:00:00 AM,258,274
03/26/2019 07:00:00 AM,172,186
03/26/2019 06:00:00 AM,60,54
03/26/2019 05:00:00 AM,17,13
03/26/2019 04:00:00 AM,5,3
03/26/2019 03:00:00 AM,0,1
03/26/2019 02:00:00 AM,1,1
03/26/2019 01:00:00 AM,1,3
03/26/2019 12:00:00 AM,0,2
03/25/2019 11:00:00 PM,3,8
03/25/2019 10:00:00 PM,6,5
03/25/2019 09:00:00 PM,8,20
03/25/2019 08:00:00 PM,14,16
03/25/2019 07:00:00 PM,26,70
03/25/2019 06:00:00 PM,47,211
03/25/2019 05:00:00 PM,103,362
03/25/2019 04:00:00 PM,69,224
03/25/2019 03:00:00 PM,51,84
03/25/2019 02:00:00 PM,26,49
03/25/2019 01:00:00 PM,35,41
03/25/2019 12:00:00 PM,43,38
03/25/2019 11:00:00 AM,36,35
03/25/2019 10:00:00 AM,45,52
03/25/2019 09:00:00 AM,111,123
03/25/2019 08:00:00 AM,251,257
03/25/2019 07:00:00 AM,150,170
03/25/2019 06:00:00 AM,59,53
03/25/2019 05:00:00 AM,21,13
03/25/2019 04:00:00 AM,7,4
03/25/2019 03:00:00 AM,0,1
03/25/2019 02:00:00 AM,1,2
03/25/2019 01:00:00 AM,0,1
03/25/2019 12:00:00 AM,2,4
03/24/2019 11:00:00 PM,1,3
03/24/2019 10:00:00 PM,5,6
03/24/2019 09:00:00 PM,11,16
03/24/2019 08:00:00 PM,16,18
03/24/2019 07:00:00 PM,25,31
03/24/2019 06:00:00 PM,43,53
03/24/2019 05:00:00 PM,55,63
03/24/2019 04:00:00 PM,90,63
03/24/2019 03:00:00 PM,85,93
03/24/2019 02:00:00 PM,79,109
03/24/2019 01:00:00 PM,84,102
03/24/2019 12:00:00 PM,82,85
03/24/2019 11:00:00 AM,81,77
03/24/2019 10:00:00 AM,61,47
03/24/2019 09:00:00 AM,37,54
03/24/2019 08:00:00 AM,27,31
03/24/2019 07:00:00 AM,12,11
03/24/2019 06:00:00 AM,6,5
03/24/2019 05:00:00 AM,1,3
03/24/2019 04:00:00 AM,0,2
03/24/2019 03:00:00 AM,0,0
03/24/2019 02:00:00 AM,6,3
03/24/2019 01:00:00 AM,2,5
03/24/2019 12:00:00 AM,8,9
03/23/2019 11:00:00 PM,5,25
03/23/2019 10:00:00 PM,18,14
03/23/2019 09:00:00 PM,20,13
03/23/2019 08:00:00 PM,20,19
03/23/2019 07:00:00 PM,41,38
03/23/2019 06:00:00 PM,77,54
03/23/2019 05:00:00 PM,72,80
03/23/2019 04:00:00 PM,92,90
03/23/2019 03:00:00 PM,82,112
03/23/2019 02:00:00 PM,87,92
03/23/2019 01:00:00 PM,62,106
03/23/2019 12:00:00 PM,62,116
03/23/2019 11:00:00 AM,64,74
03/23/2019 10:00:00 AM,48,30
03/23/2019 09:00:00 AM,40,43
03/23/2019 08:00:00 AM,23,25
03/23/2019 07:00:00 AM,11,19
03/23/2019 06:00:00 AM,10,11
03/23/2019 05:00:00 AM,1,1
03/23/2019 04:00:00 AM,0,1
03/23/2019 03:00:00 AM,0,0
03/23/2019 02:00:00 AM,1,1
03/23/2019 01:00:00 AM,5,1
03/23/2019 12:00:00 AM,4,9
03/22/2019 11:00:00 PM,7,9
03/22/2019 10:00:00 PM,3,29
03/22/2019 09:00:00 PM,8,24
03/22/2019 08:00:00 PM,12,41
03/22/2019 07:00:00 PM,23,63
03/22/2019 06:00:00 PM,81,168
03/22/2019 05:00:00 PM,93,335
03/22/2019 04:00:00 PM,73,217
03/22/2019 03:00:00 PM,67,129
03/22/2019 02:00:00 PM,69,58
03/22/2019 01:00:00 PM,46,56
03/22/2019 12:00:00 PM,44,58
03/22/2019 11:00:00 AM,48,65
03/22/2019 10:00:00 AM,54,50
03/22/2019 09:00:00 AM,119,138
03/22/2019 08:00:00 AM,208,213
03/22/2019 07:00:00 AM,151,153
03/22/2019 06:00:00 AM,50,49
03/22/2019 05:00:00 AM,13,10
03/22/2019 04:00:00 AM,2,3
03/22/2019 03:00:00 AM,1,0
03/22/2019 02:00:00 AM,3,2
03/22/2019 01:00:00 AM,0,2
03/22/2019 12:00:00 AM,4,4
03/21/2019 11:00:00 PM,6,13
03/21/2019 10:00:00 PM,8,25
03/21/2019 09:00:00 PM,22,47
03/21/2019 08:00:00 PM,36,52
03/21/2019 07:00:00 PM,59,123
03/21/2019 06:00:00 PM,124,317
03/21/2019 05:00:00 PM,153,515
03/21/2019 04:00:00 PM,84,249
03/21/2019 03:00:00 PM,46,115
03/21/2019 02:00:00 PM,39,73
03/21/2019 01:00:00 PM,39,53
03/21/2019 12:00:00 PM,31,47
03/21/2019 11:00:00 AM,49,55
03/21/2019 10:00:00 AM,45,66
03/21/2019 09:00:00 AM,137,175
03/21/2019 08:00:00 AM,270,308
03/21/2019 07:00:00 AM,198,210
03/21/2019 06:00:00 AM,71,58
03/21/2019 05:00:00 AM,19,19
03/21/2019 04:00:00 AM,7,2
03/21/2019 03:00:00 AM,0,2
03/21/2019 02:00:00 AM,0,1
03/21/2019 01:00:00 AM,0,3
03/21/2019 12:00:00 AM,1,7
03/20/2019 11:00:00 PM,4,20
03/20/2019 10:00:00 PM,16,24
03/20/2019 09:00:00 PM,26,41
03/20/2019 08:00:00 PM,47,77
03/20/2019 07:00:00 PM,85,141
03/20/2019 06:00:00 PM,173,403
03/20/2019 05:00:00 PM,176,635
03/20/2019 04:00:00 PM,104,349
03/20/2019 03:00:00 PM,79,129
03/20/2019 02:00:00 PM,51,69
03/20/2019 01:00:00 PM,54,68
03/20/2019 12:00:00 PM,61,75
03/20/2019 11:00:00 AM,62,45
03/20/2019 10:00:00 AM,73,64
03/20/2019 09:00:00 AM,129,193
03/20/2019 08:00:00 AM,317,352
03/20/2019 07:00:00 AM,243,215
03/20/2019 06:00:00 AM,80,75
03/20/2019 05:00:00 AM,23,23
03/20/2019 04:00:00 AM,6,1
03/20/2019 03:00:00 AM,0,6
03/20/2019 02:00:00 AM,1,3
03/20/2019 01:00:00 AM,1,3
03/20/2019 12:00:00 AM,6,3
03/19/2019 11:00:00 PM,6,9
03/19/2019 10:00:00 PM,15,35
03/19/2019 09:00:00 PM,21,51
03/19/2019 08:00:00 PM,56,77
03/19/2019 07:00:00 PM,102,149
03/19/2019 06:00:00 PM,175,368
03/19/2019 05:00:00 PM,207,619
03/19/2019 04:00:00 PM,115,341
03/19/2019 03:00:00 PM,86,148
03/19/2019 02:00:00 PM,58,101
03/19/2019 01:00:00 PM,71,62
03/19/2019 12:00:00 PM,48,68
03/19/2019 11:00:00 AM,60,66
03/19/2019 10:00:00 AM,51,83
03/19/2019 09:00:00 AM,162,188
03/19/2019 08:00:00 AM,341,352
03/19/2019 07:00:00 AM,219,228
03/19/2019 06:00:00 AM,77,71
03/19/2019 05:00:00 AM,20,25
03/19/2019 04:00:00 AM,5,4
03/19/2019 03:00:00 AM,1,0
03/19/2019 02:00:00 AM,0,3
03/19/2019 01:00:00 AM,0,1
03/19/2019 12:00:00 AM,1,4
03/18/2019 11:00:00 PM,4,9
03/18/2019 10:00:00 PM,2,12
03/18/2019 09:00:00 PM,24,23
03/18/2019 08:00:00 PM,43,52
03/18/2019 07:00:00 PM,66,159
03/18/2019 06:00:00 PM,134,326
03/18/2019 05:00:00 PM,180,602
03/18/2019 04:00:00 PM,118,316
03/18/2019 03:00:00 PM,68,112
03/18/2019 02:00:00 PM,62,70
03/18/2019 01:00:00 PM,43,65
03/18/2019 12:00:00 PM,48,55
03/18/2019 11:00:00 AM,35,46
03/18/2019 10:00:00 AM,54,90
03/18/2019 09:00:00 AM,144,163
03/18/2019 08:00:00 AM,289,331
03/18/2019 07:00:00 AM,197,168
03/18/2019 06:00:00 AM,73,64
03/18/2019 05:00:00 AM,25,22
03/18/2019 04:00:00 AM,5,5
03/18/2019 03:00:00 AM,1,2
03/18/2019 02:00:00 AM,0,1
03/18/2019 01:00:00 AM,0,0
03/18/2019 12:00:00 AM,3,5
03/17/2019 11:00:00 PM,3,8
03/17/2019 10:00:00 PM,2,3
03/17/2019 09:00:00 PM,10,15
03/17/2019 08:00:00 PM,11,14
03/17/2019 07:00:00 PM,28,34
03/17/2019 06:00:00 PM,47,65
03/17/2019 05:00:00 PM,85,79
03/17/2019 04:00:00 PM,117,111
03/17/2019 03:00:00 PM,109,131
03/17/2019 02:00:00 PM,115,157
03/17/2019 01:00:00 PM,121,176
03/17/2019 12:00:00 PM,96,123
03/17/2019 11:00:00 AM,101,99
03/17/2019 10:00:00 AM,61,64
03/17/2019 09:00:00 AM,62,54
03/17/2019 08:00:00 AM,31,23
03/17/2019 07:00:00 AM,12,15
03/17/2019 06:00:00 AM,5,4
03/17/2019 05:00:00 AM,1,6
03/17/2019 04:00:00 AM,1,3
03/17/2019 03:00:00 AM,1,0
03/17/2019 02:00:00 AM,5,3
03/17/2019 01:00:00 AM,7,3
03/17/2019 12:00:00 AM,5,8
03/16/2019 11:00:00 PM,6,12
03/16/2019 10:00:00 PM,7,25
03/16/2019 09:00:00 PM,16,8
03/16/2019 08:00:00 PM,15,34
03/16/2019 07:00:00 PM,34,38
03/16/2019 06:00:00 PM,49,55
03/16/2019 05:00:00 PM,58,84
03/16/2019 04:00:00 PM,85,102
03/16/2019 03:00:00 PM,79,143
03/16/2019 02:00:00 PM,92,118
03/16/2019 01:00:00 PM,76,102
03/16/2019 12:00:00 PM,92,75
03/16/2019 11:00:00 AM,59,62
03/16/2019 10:00:00 AM,47,43
03/16/2019 09:00:00 AM,38,48
03/16/2019 08:00:00 AM,26,30
03/16/2019 07:00:00 AM,15,20
03/16/2019 06:00:00 AM,5,5
03/16/2019 05:00:00 AM,2,8
03/16/2019 04:00:00 AM,1,1
03/16/2019 03:00:00 AM,1,0
03/16/2019 02:00:00 AM,3,2
03/16/2019 01:00:00 AM,1,6
03/16/2019 12:00:00 AM,3,9
03/15/2019 11:00:00 PM,8,16
03/15/2019 10:00:00 PM,16,17
03/15/2019 09:00:00 PM,21,13
03/15/2019 08:00:00 PM,24,38
03/15/2019 07:00:00 PM,34,68
03/15/2019 06:00:00 PM,65,195
03/15/2019 05:00:00 PM,129,374
03/15/2019 04:00:00 PM,87,221
03/15/2019 03:00:00 PM,70,104
03/15/2019 02:00:00 PM,54,72
03/15/2019 01:00:00 PM,42,60
03/15/2019 12:00:00 PM,30,52
03/15/2019 11:00:00 AM,43,43
03/15/2019 10:00:00 AM,41,55
03/15/2019 09:00:00 AM,119,119
03/15/2019 08:00:00 AM,204,204
03/15/2019 07:00:00 AM,128,119
03/15/2019 06:00:00 AM,51,35
03/15/2019 05:00:00 AM,15,19
03/15/2019 04:00:00 AM,2,4
03/15/2019 03:00:00 AM,0,2
03/15/2019 02:00:00 AM,1,1
03/15/2019 01:00:00 AM,0,2
03/15/2019 12:00:00 AM,0,4
03/14/2019 11:00:00 PM,10,16
03/14/2019 10:00:00 PM,17,17
03/14/2019 09:00:00 PM,17,21
03/14/2019 08:00:00 PM,37,46
03/14/2019 07:00:00 PM,39,107
03/14/2019 06:00:00 PM,82,225
03/14/2019 05:00:00 PM,116,380
03/14/2019 04:00:00 PM,81,187
03/14/2019 03:00:00 PM,48,86
03/14/2019 02:00:00 PM,45,48
03/14/2019 01:00:00 PM,33,45
03/14/2019 12:00:00 PM,28,30
03/14/2019 11:00:00 AM,36,47
03/14/2019 10:00:00 AM,39,54
03/14/2019 09:00:00 AM,109,139
03/14/2019 08:00:00 AM,227,239
03/14/2019 07:00:00 AM,143,127
03/14/2019 06:00:00 AM,47,48
03/14/2019 05:00:00 AM,23,19
03/14/2019 04:00:00 AM,6,3
03/14/2019 03:00:00 AM,2,3
03/14/2019 02:00:00 AM,0,2
03/14/2019 01:00:00 AM,0,2
03/14/2019 12:00:00 AM,1,3
03/13/2019 11:00:00 PM,6,6
03/13/2019 10:00:00 PM,12,18
03/13/2019 09:00:00 PM,13,33
03/13/2019 08:00:00 PM,32,47
03/13/2019 07:00:00 PM,48,116
03/13/2019 06:00:00 PM,106,248
03/13/2019 05:00:00 PM,139,375
03/13/2019 04:00:00 PM,66,219
03/13/2019 03:00:00 PM,44,82
03/13/2019 02:00:00 PM,34,35
03/13/2019 01:00:00 PM,25,37
03/13/2019 12:00:00 PM,41,39
03/13/2019 11:00:00 AM,25,35
03/13/2019 10:00:00 AM,39,54
03/13/2019 09:00:00 AM,103,125
03/13/2019 08:00:00 AM,185,222
03/13/2019 07:00:00 AM,135,135
03/13/2019 06:00:00 AM,60,51
03/13/2019 05:00:00 AM,14,22
03/13/2019 04:00:00 AM,3,3
03/13/2019 03:00:00 AM,1,1
03/13/2019 02:00:00 AM,1,0
03/13/2019 01:00:00 AM,0,0
03/13/2019 12:00:00 AM,1,3
03/12/2019 11:00:00 PM,3,4
03/12/2019 10:00:00 PM,7,14
03/12/2019 09:00:00 PM,11,20
03/12/2019 08:00:00 PM,16,43
03/12/2019 07:00:00 PM,37,81
03/12/2019 06:00:00 PM,89,214
03/12/2019 05:00:00 PM,95,273
03/12/2019 04:00:00 PM,37,136
03/12/2019 03:00:00 PM,27,42
03/12/2019 02:00:00 PM,16,25
03/12/2019 01:00:00 PM,14,17
03/12/2019 12:00:00 PM,13,16
03/12/2019 11:00:00 AM,13,27
03/12/2019 10:00:00 AM,29,37
03/12/2019 09:00:00 AM,81,112
03/12/2019 08:00:00 AM,175,168
03/12/2019 07:00:00 AM,116,107
03/12/2019 06:00:00 AM,39,29
03/12/2019 05:00:00 AM,8,10
03/12/2019 04:00:00 AM,3,5
03/12/2019 03:00:00 AM,0,0
03/12/2019 02:00:00 AM,0,0
03/12/2019 01:00:00 AM,0,0
03/12/2019 12:00:00 AM,0,0
03/11/2019 11:00:00 PM,1,10
03/11/2019 10:00:00 PM,5,3
03/11/2019 09:00:00 PM,10,10
03/11/2019 08:00:00 PM,11,36
03/11/2019 07:00:00 PM,30,81
03/11/2019 06:00:00 PM,70,206
03/11/2019 05:00:00 PM,126,368
03/11/2019 04:00:00 PM,60,192
03/11/2019 03:00:00 PM,46,68
03/11/2019 02:00:00 PM,20,27
03/11/2019 01:00:00 PM,30,34
03/11/2019 12:00:00 PM,29,21
03/11/2019 11:00:00 AM,31,36
03/11/2019 10:00:00 AM,39,52
03/11/2019 09:00:00 AM,100,141
03/11/2019 08:00:00 AM,241,222
03/11/2019 07:00:00 AM,150,118
03/11/2019 06:00:00 AM,55,40
03/11/2019 05:00:00 AM,16,14
03/11/2019 04:00:00 AM,2,3
03/11/2019 03:00:00 AM,0,2
03/11/2019 02:00:00 AM,0,0
03/11/2019 01:00:00 AM,4,2
03/11/2019 12:00:00 AM,2,3
03/10/2019 11:00:00 PM,1,3
03/10/2019 10:00:00 PM,1,5
03/10/2019 09:00:00 PM,5,4
03/10/2019 08:00:00 PM,20,13
03/10/2019 07:00:00 PM,20,19
03/10/2019 06:00:00 PM,38,33
03/10/2019 05:00:00 PM,61,71
03/10/2019 04:00:00 PM,78,78
03/10/2019 03:00:00 PM,105,122
03/10/2019 02:00:00 PM,105,82
03/10/2019 01:00:00 PM,90,77
03/10/2019 12:00:00 PM,73,74
03/10/2019 11:00:00 AM,50,65
03/10/2019 10:00:00 AM,39,26
03/10/2019 09:00:00 AM,20,24
03/10/2019 08:00:00 AM,17,12
03/10/2019 07:00:00 AM,7,8
03/10/2019 06:00:00 AM,2,2
03/10/2019 05:00:00 AM,2,1
03/10/2019 04:00:00 AM,1,1
03/10/2019 03:00:00 AM,0,1
03/10/2019 02:00:00 AM,0,0
03/10/2019 01:00:00 AM,2,0
03/10/2019 12:00:00 AM,1,9
03/09/2019 11:00:00 PM,4,8
03/09/2019 10:00:00 PM,2,11
03/09/2019 09:00:00 PM,6,17
03/09/2019 08:00:00 PM,7,13
03/09/2019 07:00:00 PM,25,15
03/09/2019 06:00:00 PM,21,31
03/09/2019 05:00:00 PM,49,43
03/09/2019 04:00:00 PM,69,75
03/09/2019 03:00:00 PM,84,85
03/09/2019 02:00:00 PM,71,90
03/09/2019 01:00:00 PM,74,82
03/09/2019 12:00:00 PM,80,43
03/09/2019 11:00:00 AM,56,46
03/09/2019 10:00:00 AM,47,21
03/09/2019 09:00:00 AM,27,36
03/09/2019 08:00:00 AM,12,27
03/09/2019 07:00:00 AM,4,9
03/09/2019 06:00:00 AM,5,5
03/09/2019 05:00:00 AM,2,2
03/09/2019 04:00:00 AM,0,5
03/09/2019 03:00:00 AM,0,1
03/09/2019 02:00:00 AM,1,4
03/09/2019 01:00:00 AM,5,1
03/09/2019 12:00:00 AM,1,7
03/08/2019 11:00:00 PM,7,4
03/08/2019 10:00:00 PM,7,11
03/08/2019 09:00:00 PM,5,13
03/08/2019 08:00:00 PM,9,21
03/08/2019 07:00:00 PM,22,57
03/08/2019 06:00:00 PM,50,114
03/08/2019 05:00:00 PM,75,280
03/08/2019 04:00:00 PM,43,148
03/08/2019 03:00:00 PM,41,47
03/08/2019 02:00:00 PM,18,42
03/08/2019 01:00:00 PM,20,22
03/08/2019 12:00:00 PM,13,20
03/08/2019 11:00:00 AM,15,17
03/08/2019 10:00:00 AM,23,30
03/08/2019 09:00:00 AM,50,71
03/08/2019 08:00:00 AM,128,124
03/08/2019 07:00:00 AM,114,103
03/08/2019 06:00:00 AM,38,36
03/08/2019 05:00:00 AM,11,11
03/08/2019 04:00:00 AM,3,1
03/08/2019 03:00:00 AM,0,2
03/08/2019 02:00:00 AM,0,3
03/08/2019 01:00:00 AM,1,1
03/08/2019 12:00:00 AM,0,5
03/07/2019 11:00:00 PM,3,5
03/07/2019 10:00:00 PM,6,18
03/07/2019 09:00:00 PM,7,20
03/07/2019 08:00:00 PM,15,29
03/07/2019 07:00:00 PM,15,54
03/07/2019 06:00:00 PM,46,112
03/07/2019 05:00:00 PM,66,174
03/07/2019 04:00:00 PM,33,98
03/07/2019 03:00:00 PM,22,35
03/07/2019 02:00:00 PM,24,27
03/07/2019 01:00:00 PM,17,18
03/07/2019 12:00:00 PM,13,14
03/07/2019 11:00:00 AM,18,28
03/07/2019 10:00:00 AM,25,21
03/07/2019 09:00:00 AM,60,68
03/07/2019 08:00:00 AM,74,132
03/07/2019 07:00:00 AM,62,53
03/07/2019 06:00:00 AM,33,23
03/07/2019 05:00:00 AM,7,11
03/07/2019 04:00:00 AM,5,4
03/07/2019 03:00:00 AM,1,2
03/07/2019 02:00:00 AM,0,0
03/07/2019 01:00:00 AM,2,3
03/07/2019 12:00:00 AM,1,1
03/06/2019 11:00:00 PM,1,4
03/06/2019 10:00:00 PM,6,12
03/06/2019 09:00:00 PM,11,21
03/06/2019 08:00:00 PM,16,23
03/06/2019 07:00:00 PM,27,75
03/06/2019 06:00:00 PM,50,167
03/06/2019 05:00:00 PM,90,291
03/06/2019 04:00:00 PM,40,126
03/06/2019 03:00:00 PM,20,46
03/06/2019 02:00:00 PM,11,22
03/06/2019 01:00:00 PM,19,21
03/06/2019 12:00:00 PM,27,23
03/06/2019 11:00:00 AM,19,30
03/06/2019 10:00:00 AM,26,45
03/06/2019 09:00:00 AM,85,115
03/06/2019 08:00:00 AM,156,197
03/06/2019 07:00:00 AM,155,140
03/06/2019 06:00:00 AM,54,40
03/06/2019 05:00:00 AM,9,11
03/06/2019 04:00:00 AM,7,4
03/06/2019 03:00:00 AM,0,0
03/06/2019 02:00:00 AM,0,3
03/06/2019 01:00:00 AM,0,1
03/06/2019 12:00:00 AM,0,1
03/05/2019 11:00:00 PM,4,7
03/05/2019 10:00:00 PM,14,17
03/05/2019 09:00:00 PM,12,13
03/05/2019 08:00:00 PM,19,42
03/05/2019 07:00:00 PM,34,91
03/05/2019 06:00:00 PM,88,237
03/05/2019 05:00:00 PM,118,398
03/05/2019 04:00:00 PM,72,196
03/05/2019 03:00:00 PM,55,81
03/05/2019 02:00:00 PM,48,49
03/05/2019 01:00:00 PM,31,45
03/05/2019 12:00:00 PM,35,38
03/05/2019 11:00:00 AM,42,44
03/05/2019 10:00:00 AM,56,52
03/05/2019 09:00:00 AM,100,131
03/05/2019 08:00:00 AM,214,215
03/05/2019 07:00:00 AM,158,147
03/05/2019 06:00:00 AM,65,48
03/05/2019 05:00:00 AM,14,11
03/05/2019 04:00:00 AM,4,5
03/05/2019 03:00:00 AM,1,0
03/05/2019 02:00:00 AM,1,1
03/05/2019 01:00:00 AM,0,0
03/05/2019 12:00:00 AM,0,1
03/04/2019 11:00:00 PM,4,3
03/04/2019 10:00:00 PM,6,8
03/04/2019 09:00:00 PM,12,24
03/04/2019 08:00:00 PM,15,33
03/04/2019 07:00:00 PM,41,81
03/04/2019 06:00:00 PM,85,216
03/04/2019 05:00:00 PM,137,395
03/04/2019 04:00:00 PM,61,197
03/04/2019 03:00:00 PM,49,81
03/04/2019 02:00:00 PM,28,41
03/04/2019 01:00:00 PM,33,36
03/04/2019 12:00:00 PM,25,35
03/04/2019 11:00:00 AM,37,36
03/04/2019 10:00:00 AM,37,53
03/04/2019 09:00:00 AM,101,128
03/04/2019 08:00:00 AM,225,259
03/04/2019 07:00:00 AM,152,130
03/04/2019 06:00:00 AM,70,39
03/04/2019 05:00:00 AM,12,14
03/04/2019 04:00:00 AM,4,4
03/04/2019 03:00:00 AM,1,0
03/04/2019 02:00:00 AM,3,0
03/04/2019 01:00:00 AM,0,1
03/04/2019 12:00:00 AM,0,1
03/03/2019 11:00:00 PM,1,3
03/03/2019 10:00:00 PM,1,4
03/03/2019 09:00:00 PM,2,5
03/03/2019 08:00:00 PM,9,5
03/03/2019 07:00:00 PM,10,13
03/03/2019 06:00:00 PM,20,20
03/03/2019 05:00:00 PM,46,43
03/03/2019 04:00:00 PM,69,72
03/03/2019 03:00:00 PM,73,74
03/03/2019 02:00:00 PM,72,82
03/03/2019 01:00:00 PM,79,75
03/03/2019 12:00:00 PM,85,73
03/03/2019 11:00:00 AM,56,65
03/03/2019 10:00:00 AM,39,41
03/03/2019 09:00:00 AM,26,37
03/03/2019 08:00:00 AM,21,12
03/03/2019 07:00:00 AM,8,9
03/03/2019 06:00:00 AM,5,6
03/03/2019 05:00:00 AM,0,1
03/03/2019 04:00:00 AM,0,1
03/03/2019 03:00:00 AM,0,2
03/03/2019 02:00:00 AM,0,2
03/03/2019 01:00:00 AM,1,0
03/03/2019 12:00:00 AM,1,4
03/02/2019 11:00:00 PM,3,12
03/02/2019 10:00:00 PM,1,15
03/02/2019 09:00:00 PM,7,20
03/02/2019 08:00:00 PM,8,7
03/02/2019 07:00:00 PM,16,14
03/02/2019 06:00:00 PM,29,18
03/02/2019 05:00:00 PM,67,55
03/02/2019 04:00:00 PM,60,65
03/02/2019 03:00:00 PM,74,76
03/02/2019 02:00:00 PM,87,91
03/02/2019 01:00:00 PM,88,91
03/02/2019 12:00:00 PM,62,69
03/02/2019 11:00:00 AM,99,54
03/02/2019 10:00:00 AM,56,50
03/02/2019 09:00:00 AM,40,27
03/02/2019 08:00:00 AM,29,24
03/02/2019 07:00:00 AM,19,9
03/02/2019 06:00:00 AM,3,7
03/02/2019 05:00:00 AM,2,3
03/02/2019 04:00:00 AM,0,3
03/02/2019 03:00:00 AM,0,1
03/02/2019 02:00:00 AM,0,4
03/02/2019 01:00:00 AM,3,4
03/02/2019 12:00:00 AM,4,5
03/01/2019 11:00:00 PM,13,12
03/01/2019 10:00:00 PM,7,20
03/01/2019 09:00:00 PM,13,21
03/01/2019 08:00:00 PM,12,30
03/01/2019 07:00:00 PM,26,61
03/01/2019 06:00:00 PM,66,168
03/01/2019 05:00:00 PM,111,334
03/01/2019 04:00:00 PM,68,186
03/01/2019 03:00:00 PM,41,79
03/01/2019 02:00:00 PM,41,48
03/01/2019 01:00:00 PM,38,43
03/01/2019 12:00:00 PM,50,45
03/01/2019 11:00:00 AM,29,35
03/01/2019 10:00:00 AM,44,49
03/01/2019 09:00:00 AM,84,122
03/01/2019 08:00:00 AM,189,217
03/01/2019 07:00:00 AM,130,117
03/01/2019 06:00:00 AM,42,36
03/01/2019 05:00:00 AM,6,10
03/01/2019 04:00:00 AM,3,5
03/01/2019 03:00:00 AM,0,0
03/01/2019 02:00:00 AM,1,2
03/01/2019 01:00:00 AM,2,0
03/01/2019 12:00:00 AM,1,0
02/28/2019 11:00:00 PM,5,6
02/28/2019 10:00:00 PM,4,27
02/28/2019 09:00:00 PM,16,32
02/28/2019 08:00:00 PM,16,50
02/28/2019 07:00:00 PM,39,59
02/28/2019 06:00:00 PM,70,198
02/28/2019 05:00:00 PM,128,363
02/28/2019 04:00:00 PM,68,159
02/28/2019 03:00:00 PM,48,84
02/28/2019 02:00:00 PM,29,40
02/28/2019 01:00:00 PM,42,26
02/28/2019 12:00:00 PM,43,35
02/28/2019 11:00:00 AM,40,29
02/28/2019 10:00:00 AM,30,35
02/28/2019 09:00:00 AM,79,128
02/28/2019 08:00:00 AM,182,211
02/28/2019 07:00:00 AM,148,134
02/28/2019 06:00:00 AM,43,39
02/28/2019 05:00:00 AM,17,16
02/28/2019 04:00:00 AM,5,2
02/28/2019 03:00:00 AM,1,1
02/28/2019 02:00:00 AM,1,3
02/28/2019 01:00:00 AM,1,3
02/28/2019 12:00:00 AM,1,5
02/27/2019 11:00:00 PM,1,4
02/27/2019 10:00:00 PM,6,22
02/27/2019 09:00:00 PM,18,21
02/27/2019 08:00:00 PM,20,32
02/27/2019 07:00:00 PM,27,83
02/27/2019 06:00:00 PM,62,174
02/27/2019 05:00:00 PM,103,301
02/27/2019 04:00:00 PM,53,164
02/27/2019 03:00:00 PM,29,53
02/27/2019 02:00:00 PM,27,33
02/27/2019 01:00:00 PM,16,24
02/27/2019 12:00:00 PM,27,28
02/27/2019 11:00:00 AM,22,25
02/27/2019 10:00:00 AM,39,36
02/27/2019 09:00:00 AM,93,103
02/27/2019 08:00:00 AM,170,208
02/27/2019 07:00:00 AM,134,127
02/27/2019 06:00:00 AM,46,38
02/27/2019 05:00:00 AM,12,16
02/27/2019 04:00:00 AM,3,3
02/27/2019 03:00:00 AM,3,1
02/27/2019 02:00:00 AM,1,0
02/27/2019 01:00:00 AM,0,3
02/27/2019 12:00:00 AM,0,4
02/26/2019 11:00:00 PM,1,5
02/26/2019 10:00:00 PM,7,11
02/26/2019 09:00:00 PM,17,19
02/26/2019 08:00:00 PM,25,37
02/26/2019 07:00:00 PM,32,83
02/26/2019 06:00:00 PM,70,231
02/26/2019 05:00:00 PM,90,354
02/26/2019 04:00:00 PM,58,168
02/26/2019 03:00:00 PM,54,64
02/26/2019 02:00:00 PM,31,47
02/26/2019 01:00:00 PM,21,35
02/26/2019 12:00:00 PM,30,36
02/26/2019 11:00:00 AM,42,29
02/26/2019 10:00:00 AM,41,50
02/26/2019 09:00:00 AM,89,114
02/26/2019 08:00:00 AM,211,247
02/26/2019 07:00:00 AM,168,150
02/26/2019 06:00:00 AM,50,40
02/26/2019 05:00:00 AM,10,17
02/26/2019 04:00:00 AM,7,2
02/26/2019 03:00:00 AM,4,0
02/26/2019 02:00:00 AM,0,1
02/26/2019 01:00:00 AM,0,0
02/26/2019 12:00:00 AM,1,4
02/25/2019 11:00:00 PM,3,7
02/25/2019 10:00:00 PM,5,12
02/25/2019 09:00:00 PM,21,13
02/25/2019 08:00:00 PM,23,37
02/25/2019 07:00:00 PM,30,80
02/25/2019 06:00:00 PM,85,194
02/25/2019 05:00:00 PM,104,343
02/25/2019 04:00:00 PM,64,169
02/25/2019 03:00:00 PM,45,63
02/25/2019 02:00:00 PM,23,40
02/25/2019 01:00:00 PM,33,27
02/25/2019 12:00:00 PM,28,25
02/25/2019 11:00:00 AM,24,37
02/25/2019 10:00:00 AM,49,38
02/25/2019 09:00:00 AM,94,114
02/25/2019 08:00:00 AM,184,225
02/25/2019 07:00:00 AM,154,127